﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
4,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1531,246
5,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
6,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2270,161
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
8,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2364,152
9,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2454,144
10,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2603,143
11,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
12,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
13,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
14,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
15,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
16,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
17,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
18,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
19,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
20,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
21,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
22,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
23,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
24,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
25,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4771,89
26,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
27,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
28,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5076,82
29,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
30,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5345,77
31,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
32,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
33,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
34,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
35,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
36,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
37,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
38,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
39,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
40,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6744,51
41,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
42,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
43,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
44,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
45,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7105,46
46,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
47,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8162,41
48,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
49,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
50,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8397,37
51,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
52,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
53,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
54,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
55,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
56,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
57,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
58,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
59,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
60,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
61,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
