﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1199,320
2,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3388,111
3,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3603,108
4,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6548,57
5,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6648,54
6,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6656,53
7,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6722,52
8,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6742,51
9,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7027,47
10,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7103,46
11,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8159,40
12,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8574,35
13,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10562,12
14,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10813,5
15,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11111,1
