﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
4,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
5,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
6,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
7,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
8,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
9,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
10,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
11,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
12,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
13,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
14,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
15,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
16,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
17,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
18,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
19,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
20,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
21,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
22,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
23,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
24,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
25,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
26,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
27,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
28,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
29,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
30,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
31,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
32,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
33,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
34,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
35,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
36,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
37,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
38,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
39,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
40,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
41,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
42,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
43,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
44,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
45,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
46,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
47,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
48,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
49,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
50,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
