﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
7,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
8,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
9,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
10,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
11,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
12,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
13,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
14,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
15,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
16,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
17,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
18,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
19,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
20,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
21,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
22,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
23,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
24,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
25,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
26,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
27,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
28,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
29,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
30,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
31,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
32,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
33,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
34,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
35,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
36,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
37,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
38,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
39,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
40,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
41,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
42,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
43,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
44,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
45,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1739,220
46,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
47,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
48,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
49,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
50,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
51,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
52,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
53,5722,The Velveteen Rabbit,Margery Williams,1922,Unknown,english,20-50,7228,1958,192
54,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,,1963,192
55,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
56,6304,The Last Bouquet,Marjorie Bowen,1933,Unknown,,,,2075,181
57,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
58,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
59,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
60,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
61,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
62,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
63,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
64,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
65,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
66,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
67,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
68,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
69,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
70,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
71,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
72,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
73,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
74,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
75,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
76,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
77,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
78,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
79,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
80,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
81,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
82,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
83,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
84,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
85,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
86,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
87,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
88,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
89,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
90,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
91,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
92,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
93,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
94,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
95,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
96,5700,A Naughty Boy,G'afur G'ulоm,1940,Unknown,uzbek,,,3750,103
97,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
98,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
99,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
100,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
101,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
102,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
103,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
104,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
105,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
106,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
107,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,Unknown,english,,,3794,102
108,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
109,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,,3794,102
110,6302,Medusa,E. H. Visiak,1929,Unknown,english,,,3794,102
111,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,,3794,102
112,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
113,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
114,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
115,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4026,101
116,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
117,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
118,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
119,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
120,10881,A Small Country,Sian James,1979,Unknown,English,,,4076,99
121,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
122,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
123,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
124,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
125,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4155,96
126,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4155,96
127,13398,The Reluctant Orphan,Sara Seale,1947,Unknown,,,,4155,96
128,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
129,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
130,5877,The Tragedy Of Y,Ellery Queen,1932,Unknown,english,,,4419,94
131,5879,The Burning Court,John Dickson Carr,1937,Unknown,english,,,4447,94
132,6338,The Totem,David Morrell,1979,Unknown,english,384,,4448,94
133,5901,The Emperor's Snuff Box,John Dickson Carr,1942,Unknown,english,,,4528,92
134,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4530,92
135,5906,The Judas Window,Carter Dickson,1938,Unknown,english,,,4541,92
136,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4581,91
137,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4595,91
138,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4608,90
139,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
140,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4672,90
141,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
142,10023,Mrs Dalloway Illustrated,"",1925,Unknown,english,,,4692,90
143,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4693,90
144,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4693,90
145,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
146,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4747,89
147,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
148,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
149,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
150,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4794,87
151,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4815,87
152,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4839,87
153,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
154,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
155,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
156,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5007,83
157,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5027,82
158,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5027,82
159,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5042,82
160,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5098,81
161,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
162,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
163,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
164,11228,The Ice People,"",1968,Unknown,french,320,,5172,79
165,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5182,79
166,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5220,79
167,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
168,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5318,78
169,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5318,78
170,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5327,77
171,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
172,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
173,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
174,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
175,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
176,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
177,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5511,72
178,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
179,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
180,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
181,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
182,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
183,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
184,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5894,66
185,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5923,66
186,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
187,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
188,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
189,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
190,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6219,63
191,11843,Feed,Seanan McGuire,2010,Unknown,,,,6398,60
192,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
193,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
194,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6458,58
195,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
196,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
197,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
198,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6521,57
199,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
200,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6573,56
201,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
202,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
203,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
204,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
205,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
206,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
207,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
208,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
209,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
210,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
211,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
212,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
213,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6917,49
214,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
215,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
216,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6956,48
217,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
218,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
219,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6983,48
220,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
221,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7081,46
222,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
223,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
224,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7138,45
225,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
226,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
227,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7176,45
228,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
229,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7176,45
230,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7176,45
231,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7176,45
232,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
233,9258,Plays,Oscar Wilde,1900,Irish,english,,,7176,45
234,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
235,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
236,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
237,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
238,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
239,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
240,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
241,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
242,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
243,6154,The Far Cry,Emma Smith,1949,Unknown,english,,,7968,42
244,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7968,42
245,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7968,42
246,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7968,42
247,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7968,42
248,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7968,42
249,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7968,42
250,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7968,42
251,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7968,42
252,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7968,42
253,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8074,41
254,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8099,41
255,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8120,41
256,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
257,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
258,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8157,40
259,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
260,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
261,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
262,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
263,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
264,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
265,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
266,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
267,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
268,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
269,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
270,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
271,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
272,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
273,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
274,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
275,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
276,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
277,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
278,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
279,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
280,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
281,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
282,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
283,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
284,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
285,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
286,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9202,29
287,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9224,29
288,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
289,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
290,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
291,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
292,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
293,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
294,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
295,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9437,27
296,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9437,27
297,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
298,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
299,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9549,25
300,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9566,25
301,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
302,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9619,24
303,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
304,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9686,23
305,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9703,23
306,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9841,21
307,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
308,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10071,19
309,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
310,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
311,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
312,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10254,17
313,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10281,17
314,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10281,17
315,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
316,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
317,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10327,16
318,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
319,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10386,15
320,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10386,15
321,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10442,14
322,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10474,14
323,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
324,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
325,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
326,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10587,11
327,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10614,10
328,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10684,9
329,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
330,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
331,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10708,8
332,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10771,6
333,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
334,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
