﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
4,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
5,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
6,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
7,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
8,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
9,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
10,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
11,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
12,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
13,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
14,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
15,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
16,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
17,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
18,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
19,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
20,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
21,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
22,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
23,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
24,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
25,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
26,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
27,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
28,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
29,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
30,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
31,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
32,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
33,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
34,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
35,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
36,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
37,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
38,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,717,519
39,391,The Human Stain,Philip Roth,2000,American,english,361,136000,742,499
40,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,748,494
41,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,750,491
42,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,762,485
43,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
44,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
45,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
46,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
47,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
48,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
49,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
50,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,940,400
51,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
52,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
53,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1015,372
54,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
55,9969,Corregidora,Gayl Jones,1975,American,english,184,50000,1108,342
56,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
57,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1140,335
58,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
59,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1155,330
60,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1171,327
61,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
62,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1189,323
63,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
64,671,Mating,Norman Rush,1991,American,english,480-496,186000,1210,318
65,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1228,315
66,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1246,311
67,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
68,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
69,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
70,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1282,296
71,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
72,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
