﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1174,327
2,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2455,144
3,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2457,144
4,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2457,144
5,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2684,140
6,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2776,135
7,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2786,135
8,2864,On the Fabric of the Human Body,Andreas Vesalius,1543,Belgian,latin,,,2883,131
9,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2951,126
10,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3470,108
11,4291,The Life of the Bee,Maurice Maeterlinck,1901,Belgian,french,,55000,3470,108
12,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4700,90
13,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4700,90
14,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5535,72
15,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5535,72
16,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5535,72
17,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5535,72
18,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5672,71
19,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5758,69
20,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
21,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
22,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
23,2523,Atlas,Gerardus Mercator,1595,Belgian,latin,,,6533,57
24,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7193,45
25,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8259,39
26,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8503,36
27,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8702,33
28,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8750,33
29,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9102,31
30,14742,From Being To Becoming,Ilya Prigogine,1980,Belgian,english,272,,9198,30
31,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9219,29
32,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
33,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
34,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10110,19
35,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10269,17
36,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
