﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
2,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
3,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5334,77
4,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6430,59
5,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7867,43
6,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7875,43
7,10204,Legend,Marie Lu,2011,American,english,305,95000,8070,42
8,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8668,33
9,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9703,23
10,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9998,20
11,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10137,18
12,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10204,18
13,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10219,18
14,12809,Pym,Mat Johnson,2011,American,english,336,,10542,12
15,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10560,12
16,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10581,11
17,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10587,11
18,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10594,11
19,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10619,10
20,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10628,10
21,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10652,9
22,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10693,8
23,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10707,8
24,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11064,2
