﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,
2,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,
3,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,
4,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,
5,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,
6,10809,My Story,Kamala Das,1976,Indian,english,,
7,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,
8,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,
9,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,
10,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,
