﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
2,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
3,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
4,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1271,301
5,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1533,246
6,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1550,243
7,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
8,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1958,195
9,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1992,191
10,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
11,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
12,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2466,144
13,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
14,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
15,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
16,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2946,128
17,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3192,119
18,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
19,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
20,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
21,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4039,102
22,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4062,100
23,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
24,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
25,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
26,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
27,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
28,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4133,98
29,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
30,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4379,96
