﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
4,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
5,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
6,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
7,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,585,610
8,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
9,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
10,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1411,267
11,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
12,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
13,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
14,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5219,79
15,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5240,78
16,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5276,78
17,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6989,48
18,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6991,48
19,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7179,45
20,9419,Selected Works,Alfred Jarry,1901,French,french,,,7179,45
21,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7179,45
22,9462,Amédée,Eugène Ionesco,1954,French,french,,,7179,45
23,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7179,45
24,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8400,37
