﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
4,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
5,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
6,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
7,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
9,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
10,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
11,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
12,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
13,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6098,66
14,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
15,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
16,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
17,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
18,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
19,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
20,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
21,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
22,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7095,47
23,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
24,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
25,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
26,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
27,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
28,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
29,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
30,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8355,38
31,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
32,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
33,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9284,29
34,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9409,27
35,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
36,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9609,25
37,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
38,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9718,23
39,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10148,19
40,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10243,18
41,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10252,18
42,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10345,16
43,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10444,15
44,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
45,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
46,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
47,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10766,7
48,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10816,6
49,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
50,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10869,5
51,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10882,4
