﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
6,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
8,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
9,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
10,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
11,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2892,131
12,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
13,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
14,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
15,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
16,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
17,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
18,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
19,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
20,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
21,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
22,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6238,63
23,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
24,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
25,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
26,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
27,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
28,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
29,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
30,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
31,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
32,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
33,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
34,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
35,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
36,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
37,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
38,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
39,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
40,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
41,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
42,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
43,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
44,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
45,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
46,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
47,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
48,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
49,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
50,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
51,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
52,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
53,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
54,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
55,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
56,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
57,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
58,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
59,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
60,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
61,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10169,18
62,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
63,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10589,12
64,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
65,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
66,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
67,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
68,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
69,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
