﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
3,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1278,297
4,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
5,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
6,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
7,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
8,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2685,139
9,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2714,138
10,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
11,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4067,100
12,1950,Clockers,Richard Price,1992,American,english,599,143000,4506,92
13,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4765,89
14,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4813,87
15,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4910,84
16,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5329,77
17,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5440,74
18,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5444,74
19,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5494,73
20,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5837,68
21,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6102,65
22,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6170,63
23,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6250,62
24,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6268,61
25,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6399,60
26,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6454,58
27,1570,Felicia's Journey,William Trevor,1994,British,english,,,6540,57
28,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
29,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
30,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8115,41
31,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
32,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
33,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9126,30
34,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
35,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
36,13659,The Appeal,John Grisham,2008,American,english,355-500,,9143,30
37,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
38,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
39,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10238,18
40,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10315,16
41,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10927,4
