﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
2,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
5,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
6,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1802,214
7,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2390,150
8,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2392,150
9,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
10,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
11,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
12,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
13,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
14,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5390,76
15,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
16,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
17,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
18,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
19,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6186,63
20,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
21,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
22,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
23,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
24,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
25,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6958,48
26,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
27,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6967,48
28,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
29,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7053,47
30,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7131,46
31,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7138,46
32,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
33,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
34,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7892,43
35,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
36,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
37,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
38,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
39,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8116,41
40,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
41,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
42,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
43,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
44,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
45,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
46,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
47,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
48,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
49,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8477,36
50,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
51,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
52,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
53,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8640,34
54,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
55,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
56,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
57,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
58,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9250,29
59,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
60,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9317,28
61,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9348,28
62,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
63,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
64,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
65,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
66,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
67,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
68,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
69,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
70,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
71,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
72,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
73,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
74,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
75,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
76,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
77,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
78,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
79,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
80,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
81,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
82,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
83,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
84,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
85,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
86,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
87,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
88,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
89,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11135,1
90,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11135,1
91,12543,Necessity,Jo Walton,2016,Canadian,english,,,11239,1
