﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
2,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
3,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
4,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
5,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1912,200
6,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
8,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
9,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
10,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
11,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
12,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4662,90
13,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4913,84
14,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5505,73
15,12433,Near To The Wild Heart,Clarice Lispector,1943,Brazilian,portuguese,,47000,6638,54
16,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6754,51
17,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7178,45
