﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
3,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
4,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
5,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
6,207,The Scarlet Letter,Nathaniel Hawthorne,1850,American,english,200-300,63500,58,2896
7,216,The Portrait of a Lady,Henry James,1881,American,english,400-600,188000,63,2715
8,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
9,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
10,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
11,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
12,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
13,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
14,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
15,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
16,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
17,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
18,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
19,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
20,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
21,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000,200,1417
22,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
23,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
24,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
25,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
26,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
27,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
28,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
29,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
30,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
31,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
32,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
33,2105,Nightwood,Djuna Barnes,1936,American,english,160-200,50000,319,1018
34,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
35,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
36,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
37,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,369,897
38,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
39,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000,382,865
40,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
41,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
42,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000,417,810
43,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
44,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000,431,790
45,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
46,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
47,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522,489,712
48,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
49,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
50,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,514,682
51,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
52,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
53,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,550,642
54,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
55,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
56,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
57,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
58,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
59,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
60,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
61,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
62,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
63,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
64,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
65,29,Deliverance,James Dickey,1970,American,english,250-300,63000,759,487
66,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
67,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
68,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
69,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,815,456
70,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,857,436
71,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
72,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
73,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
74,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
75,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,961,387
76,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
77,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
78,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
79,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
80,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
81,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
82,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
83,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
84,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1212,318
85,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000,1226,315
86,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
87,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
88,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
89,3686,The Fall of the House of Usher,Edgar Allan Poe,1839,American,english,20-40,7226,1304,291
90,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
91,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
92,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
93,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
94,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
95,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000,1360,279
96,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1366,278
97,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1389,274
98,252,Ironweed,William Kennedy,1983,American,english,227,57600,1413,268
99,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1418,267
100,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1431,263
101,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1480,254
102,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1485,253
