﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
2,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
3,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,978,384
4,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1377,276
5,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1649,231
6,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2252,162
7,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2282,159
8,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3468,108
9,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3468,108
10,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4137,97
11,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4161,96
12,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4585,91
13,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5534,72
14,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6628,54
15,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6767,51
16,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7192,45
17,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7987,42
18,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7987,42
19,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,,8258,39
20,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8663,34
21,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8749,33
22,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8749,33
23,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10367,16
