﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
2,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
3,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
4,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
5,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4849,86
6,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5392,76
7,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
8,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6946,49
9,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7074,47
10,1290,Blankets,Craig Thompson,2003,American,english,582,,8982,33
11,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9037,32
12,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9037,32
13,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9278,29
14,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
15,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
