﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
4,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
5,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
6,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
7,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
8,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
9,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
10,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
11,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
12,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
13,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
14,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
15,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
16,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,552,637
17,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,593,606
18,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
19,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
20,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
21,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
22,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
23,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
24,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
25,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
26,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
27,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
28,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
29,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
30,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
31,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,963,387
32,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
33,3760,Claudine,Colette,1900,French,french,,,1039,366
34,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
35,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
36,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
37,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
38,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
39,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
40,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
41,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1169,329
