﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,248,1230
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
5,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,845,439
6,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
7,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
8,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1156,331
9,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1239,315
10,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
11,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
12,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
13,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
14,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
15,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
16,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
17,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
18,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2470,144
19,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2760,137
20,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2822,135
21,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3239,116
22,11654,Doruntine,Ismail Kadare,1980,Albanian,albanian,,,3366,114
23,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3473,108
24,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
25,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
26,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
27,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
28,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
29,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4042,101
30,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
31,13430,Chronicle In Stone,Ismael Kadare,1971,Albanian,albanian,300-400,,4168,96
32,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4400,95
33,6071,The Long Journey of Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4400,95
34,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
35,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
36,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
37,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
38,10541,The Steam Pig,James McClure,1971,South African,english,,,4677,90
39,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4762,89
40,3182,Another Country,Karel Schoeman,1984,South African,,,,4867,86
41,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
42,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
43,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4931,84
44,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4937,84
45,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
46,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4995,84
47,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5132,80
48,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5181,79
49,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
50,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5352,77
51,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5448,75
52,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5466,74
53,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
54,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
55,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5681,71
56,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5691,71
57,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5707,70
58,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5846,68
59,11321,Echine,Philippe Djian,1982,French,French,,,5853,68
60,11286,L'enchanteur,René Barjavel,1984,French,french,,,6090,66
61,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6092,66
62,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6099,66
63,6093,Third World Express,Mongane Serote,1997,South African,english,,,6134,64
64,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6187,63
65,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6284,61
66,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6431,59
67,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6430,59
68,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6460,59
69,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6480,58
70,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6521,57
71,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6522,57
72,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6556,57
73,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
74,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
75,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
76,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
77,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
78,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
79,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
80,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
81,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6920,49
82,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
83,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
