﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
3,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2278,160
4,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
5,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
6,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9418,27
7,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9418,27
8,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9418,27
9,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9418,27
10,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9418,27
11,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
