﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
4,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
5,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
6,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
10,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
11,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
12,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3288,114
13,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3725,104
14,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
15,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
16,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
17,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
18,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
19,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
20,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
21,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
22,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
23,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4995,84
24,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
25,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5132,80
26,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5180,79
27,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5181,79
28,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5664,71
29,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5691,71
30,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5707,70
31,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5846,68
32,11321,Echine,Philippe Djian,1982,French,French,,,5853,68
33,11286,L'enchanteur,René Barjavel,1984,French,french,,,6090,66
34,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6092,66
35,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6099,66
36,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6187,63
