﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
4,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
8,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
9,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1486,252
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
11,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1745,219
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
13,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1934,195
14,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1973,191
15,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
16,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2148,172
17,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
18,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2233,163
19,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2269,160
20,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
21,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
22,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
23,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
24,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2683,139
25,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
26,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
27,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
28,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
29,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
30,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
31,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4029,101
32,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4050,100
33,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
34,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
35,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
36,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4759,89
37,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
38,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4787,87
39,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4854,86
40,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
41,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
42,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
43,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
44,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5305,78
45,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
46,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
47,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
48,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
49,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5669,71
50,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
51,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
52,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5823,68
53,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
54,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
55,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6262,61
56,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
57,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
58,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
59,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6490,58
60,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
61,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
62,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,6561,56
63,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6578,55
64,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6608,54
65,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
66,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6671,53
67,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
68,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
69,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
70,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
71,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
72,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
73,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
74,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
75,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
76,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
77,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7142,45
78,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
79,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
80,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7810,44
81,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
82,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
83,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
84,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
85,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
86,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
87,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
88,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8415,37
89,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
90,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
91,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
92,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
93,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
94,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
95,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
96,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8992,32
97,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
98,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
99,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
100,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9363,27
101,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
102,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
103,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
104,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
105,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
106,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
107,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
108,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
109,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
110,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
111,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
112,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
113,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
114,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
115,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
116,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
117,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
118,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
119,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
120,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
121,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
122,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
123,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
124,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
125,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
126,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
