﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,242,1244
5,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
9,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
10,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
11,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
12,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
13,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,470,734
14,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,616,587
15,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
16,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
17,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
18,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
19,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
20,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
21,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
22,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1050,360
23,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1085,348
24,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
25,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
26,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1159,330
27,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1161,330
28,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1267,301
29,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1278,296
30,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
31,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1358,279
32,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1371,276
33,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1431,261
34,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
35,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1486,252
36,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1557,240
37,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
38,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1734,220
39,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1745,219
40,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
41,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1846,206
42,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1918,198
43,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1934,195
44,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1962,192
45,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1973,191
46,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2017,186
47,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2022,186
48,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2022,186
49,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2124,175
50,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2126,174
51,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
52,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2148,172
53,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
54,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2219,165
55,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2233,163
56,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2237,163
57,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2269,160
58,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
59,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
60,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2447,144
61,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2447,144
62,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2447,144
63,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2602,143
64,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
65,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
66,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2639,141
67,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2683,139
68,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
69,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
70,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
71,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3182,118
72,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
73,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
74,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3462,108
75,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
76,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
77,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3791,102
78,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4029,101
79,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4050,100
80,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
81,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4151,96
82,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4151,96
83,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4151,96
84,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4151,96
85,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4151,96
86,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
87,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4659,90
88,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4669,90
89,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
90,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4759,89
91,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
92,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4780,87
93,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4787,87
94,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4854,86
95,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4889,84
96,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4915,84
97,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
98,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
99,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
100,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
101,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5212,79
102,6370,The Barracks,John McGahern,1963,Irish,english,192,,5235,78
103,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5305,78
104,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5363,77
105,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
106,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
107,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
108,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5517,72
109,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
110,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5669,71
111,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
112,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
113,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5823,68
114,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5885,66
115,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5947,66
116,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5947,66
117,4912,The Lake,John McGahern,1963,Irish,,,,5947,66
118,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
119,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
120,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6262,61
121,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
122,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
123,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
124,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6490,58
125,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
126,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
127,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,6561,56
128,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6578,55
129,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6608,54
130,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
131,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6671,53
132,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6743,51
133,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
134,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
135,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
136,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
137,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
138,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
139,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
140,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
141,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6975,48
142,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
143,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
144,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7142,45
145,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7168,45
146,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7168,45
147,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7168,45
148,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7168,45
149,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7168,45
150,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
151,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7168,45
152,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
153,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7810,44
154,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
155,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
156,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7960,42
157,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7960,42
158,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7960,42
159,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
160,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
161,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
162,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
163,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
164,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8415,37
165,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
166,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
167,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
168,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
169,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
170,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
171,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
172,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8992,32
173,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
174,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
175,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
176,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9363,27
177,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
178,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
179,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
180,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
181,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
182,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
183,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
184,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
185,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
186,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
187,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
188,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
189,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
190,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
191,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
192,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
193,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
194,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
195,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
196,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
197,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
198,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
199,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
200,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
201,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
202,12138,Exiles,James Joyce,1918,Irish,english,,,10985,3
203,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,10999,3
204,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
