﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
8,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,
9,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
10,645,Amongst Women,John McGahern,1990,Irish,english,184,
11,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000
12,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,
13,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000
14,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
15,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000
16,4132,The Master,Colm Tóibín,2004,Irish,english,338,
17,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
18,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
19,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
20,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
21,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
22,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
23,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,
24,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,
25,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
26,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504
27,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
28,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
29,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
30,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,
31,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000
32,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
33,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
34,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,
35,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,
36,639,The Sea,John Banville,2005,Irish,english,195-272,62000
37,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000
38,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
39,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000
40,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,
41,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
42,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
43,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,
44,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722
45,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
46,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,
47,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
48,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000
49,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,
50,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
51,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,
52,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
53,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
54,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
55,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
56,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,
57,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
58,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
59,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,
60,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,
61,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
62,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,
63,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
64,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,
65,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,
66,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
67,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,
68,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
69,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,
70,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
71,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
72,10854,Requiem,Shizuko Gō,1986,Japanese,,,
73,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,
74,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
75,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
76,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
77,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
78,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
79,6370,The Barracks,John McGahern,1963,Irish,english,192,
80,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,
81,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
82,6384,Birchwood,John Banville,1973,Irish,english,180-200,
83,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
84,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
85,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000
86,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
87,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,
88,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
89,5433,Selected Stories,William Trevor,1992,Irish,english,null,
