﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
4,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1973,191
5,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
7,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
8,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
9,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
10,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
11,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
12,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
13,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
14,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
15,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
16,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6608,54
17,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6671,53
18,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
19,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
20,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7142,45
21,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7810,44
22,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
23,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
24,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
25,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
26,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
27,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
28,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
29,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
30,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
31,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
32,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
33,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
34,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
35,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
36,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
37,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
38,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
39,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
40,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
41,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
42,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
43,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
44,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
45,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
46,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
47,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
48,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
49,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
50,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
51,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
