﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
2,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
3,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4373,96
4,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4890,85
5,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6237,63
6,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7078,46
7,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8085,41
8,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
9,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9500,26
10,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
11,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9704,23
12,11883,"Please, Momma",Chesya Burke,2015,American,,,,9772,22
13,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10359,16
14,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10744,6
15,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
