﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
2,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1264,304
3,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
4,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
5,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2705,139
6,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3020,125
7,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3257,115
8,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3660,106
9,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4388,96
10,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4912,85
11,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5190,79
12,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6261,63
13,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7103,46
14,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7922,43
15,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7958,42
16,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8114,41
17,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8714,33
18,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
19,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9531,26
20,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
21,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9738,23
22,11883,"Please, Momma",Chesya Burke,2015,American,,,,9806,22
23,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10392,16
24,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10778,6
25,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10809,6
26,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
