﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
2,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
3,2928,It,Stephen King,1986,American,english,1138,445134,679,535
4,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
5,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
6,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
7,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
8,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1611,237
9,2707,Flicker,Theodore Roszak,1991,American,english,608,,2227,165
10,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2846,133
11,10426,Koko,Peter Straub,1988,American,english,560,176000,3618,107
12,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3758,103
13,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4481,93
14,6341,The Cellar,Richard Laymon,1980,American,english,320,,4539,92
15,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4590,91
16,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4935,84
17,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5043,82
18,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5248,78
19,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5533,72
20,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
21,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
22,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
23,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6558,57
24,11894,The Elementals,Michael McDowell,1981,American,english,240,,6563,57
25,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
26,11869,Communion,Whitley Strieber,1987,American,english,299,,6731,52
27,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
28,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
29,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6956,48
30,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
31,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7835,44
32,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
33,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8183,40
34,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8402,38
35,11880,Minion,L. A. Banks,2003,American,english,286,,8601,35
36,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8706,33
37,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
38,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9198,30
39,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9516,26
40,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9549,26
41,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
42,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
43,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
44,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9750,23
45,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
46,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
47,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9858,21
48,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9905,21
49,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
50,11901,The Hunger,Alma Katsu,2018,American,english,400,,10122,19
51,5571,Alice,Christina Henry,2015,American,english,304,,10149,19
52,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10264,18
53,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
54,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10361,16
55,13045,Cujo,Stephen King,1981,American,english,300-400,,10832,5
56,13068,The Ritual,Adam Nevill,2011,British,english,400,,11069,2
57,13069,Last Days,Adam Nevill,2012,British,english,532,,11073,2
58,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11086,2
59,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11138,1
60,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11340,0
61,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11351,0
62,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11361,0
