﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
2,2707,Flicker,Theodore Roszak,1991,American,english,608,,2226,165
3,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4480,93
4,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5533,72
5,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
6,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
7,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
8,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6558,57
9,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
10,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
11,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
12,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
13,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7835,44
14,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
15,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8182,40
16,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8401,38
17,11880,Minion,L. A. Banks,2003,American,english,286,,8600,35
18,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8705,33
19,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9126,31
20,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9197,30
21,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9515,26
22,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9548,26
23,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9692,24
24,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9737,23
25,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9748,23
26,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9749,23
27,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9806,22
28,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9826,22
29,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9857,21
30,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9904,21
31,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10104,19
32,11901,The Hunger,Alma Katsu,2018,American,english,400,,10121,19
33,5571,Alice,Christina Henry,2015,American,english,304,,10148,19
34,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10263,18
35,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
36,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10360,16
37,13068,The Ritual,Adam Nevill,2011,British,english,400,,11068,2
38,13069,Last Days,Adam Nevill,2012,British,english,532,,11072,2
39,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11085,2
40,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11137,1
41,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11339,0
42,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11350,0
43,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11360,0
