﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
3,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
4,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
5,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
6,2928,It,Stephen King,1986,American,english,1138,445134,679,535
7,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
8,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,805,460
9,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
10,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
11,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
12,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
13,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
14,6535,The Collector,John Fowles,1963,British,english,283,72000,1542,244
15,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1610,237
16,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1710,223
17,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2205,168
18,2707,Flicker,Theodore Roszak,1991,American,english,608,,2226,165
19,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2397,149
20,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2767,136
21,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2845,133
22,10426,Koko,Peter Straub,1988,American,english,560,176000,3617,107
23,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3757,103
24,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3803,102
25,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
26,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3803,102
27,11475,Black Easter,James Blish,1968,American,english,,39000,3803,102
28,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3803,102
29,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3803,102
30,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4142,97
31,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4142,97
32,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4142,97
33,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4395,95
34,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4395,95
35,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4456,94
36,6338,The Totem,David Morrell,1979,American,english,384,,4456,94
37,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4480,93
38,6341,The Cellar,Richard Laymon,1980,American,english,320,,4538,92
39,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4589,91
40,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4935,84
41,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5043,82
42,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5248,78
43,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5255,78
44,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5533,72
45,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6104,66
46,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
47,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6176,63
48,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6182,63
49,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
50,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6326,60
51,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
52,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6424,60
53,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6539,57
54,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6557,57
55,11894,The Elementals,Michael McDowell,1981,American,english,240,,6563,57
56,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
57,11869,Communion,Whitley Strieber,1987,American,english,299,,6731,52
58,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
59,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
60,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6956,48
61,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
62,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7835,44
63,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
64,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8182,40
65,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8401,38
66,11880,Minion,L. A. Banks,2003,American,english,286,,8600,35
67,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8705,33
68,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8756,33
69,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9126,31
70,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9197,30
71,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9515,26
72,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9548,26
73,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9692,24
74,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9737,23
75,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9748,23
76,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9749,23
77,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9806,22
78,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9826,22
79,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9857,21
80,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9900,21
81,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9904,21
82,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10104,19
83,11901,The Hunger,Alma Katsu,2018,American,english,400,,10121,19
84,5571,Alice,Christina Henry,2015,American,english,304,,10148,19
85,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10263,18
86,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
87,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10360,16
88,13045,Cujo,Stephen King,1981,American,english,300-400,,10831,5
89,13068,The Ritual,Adam Nevill,2011,British,english,400,,11068,2
90,13069,Last Days,Adam Nevill,2012,British,english,532,,11072,2
91,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11085,2
92,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11137,1
93,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11339,0
94,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11350,0
95,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11360,0
