﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
2,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5537,72
3,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6162,64
4,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6287,62
5,11843,Feed,Seanan McGuire,2010,American,,,,6420,60
6,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6628,55
7,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6768,51
8,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7813,45
9,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7838,44
10,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8096,42
11,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8186,40
12,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8405,38
13,11880,Minion,L. A. Banks,2003,American,english,286,,8603,35
14,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8708,33
15,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
16,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9198,30
17,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9516,26
18,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9549,26
19,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
20,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
21,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
22,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9750,23
23,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
24,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
25,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9858,21
26,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9905,21
27,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
28,11901,The Hunger,Alma Katsu,2018,American,english,400,,10122,19
29,5571,Alice,Christina Henry,2015,American,english,304,,10149,19
30,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10264,18
31,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10361,16
32,13068,The Ritual,Adam Nevill,2011,British,english,400,,11068,2
33,13069,Last Days,Adam Nevill,2012,British,english,532,,11072,2
34,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11085,2
35,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11137,1
36,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11339,0
37,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11350,0
38,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11360,0
