﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
4,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
5,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
6,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
7,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
8,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
9,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
10,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
11,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
12,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
13,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
14,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
15,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
16,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
17,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
18,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
19,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
20,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
21,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
22,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
23,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
24,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
25,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
26,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7176,45
27,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
