﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
5,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
6,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
8,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
9,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
10,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
11,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
12,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
13,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
14,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
15,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
16,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
17,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
18,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
19,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
20,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
21,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
22,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
23,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
24,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
25,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
26,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
27,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
28,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
29,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
30,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
31,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
32,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
33,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
34,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
35,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
36,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
37,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
38,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
39,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
40,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
41,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
42,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
43,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
44,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
45,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
46,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
47,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
48,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
49,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
50,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
51,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
52,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
53,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
54,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
55,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
56,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
57,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
58,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
59,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
60,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
61,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
62,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
63,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
64,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
65,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
66,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
67,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
68,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
69,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
70,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
71,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
72,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
73,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
74,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
75,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
76,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
77,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
78,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
79,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
80,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
81,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
82,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
83,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
84,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
85,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
86,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
87,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
88,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
89,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
90,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
91,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
92,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
93,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
94,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
95,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
96,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
97,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
