﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1848,206
3,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2714,138
4,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3039,123
5,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3268,114
6,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3462,108
7,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3661,105
8,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000,3791,102
9,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3791,102
10,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3791,102
11,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4916,84
12,11271,Ravage,René Barjavel,1943,French,french,250-300,,5225,78
13,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5946,66
14,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9833,21
15,4508,Beyond This Horizon,Robert A. Heinlein,1942,American,english,241-256,68000,10138,18
16,4511,The Mule,Isaac Asimov,1945,American,english,,,10138,18
17,4510,Shadow Over Mars,Leigh Brackett,1944,American,english,,,10138,18
