﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,177,1507
2,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,353,941
3,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,358,921
4,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,360,913
5,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
6,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,547,643
7,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
8,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,556,635
9,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
10,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,609,594
11,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
12,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
13,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,739,500
14,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,773,479
15,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,777,478
16,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,792,465
17,11778,Ways Of Seeing,John Berger,1972,British,english,166,,805,459
18,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,809,458
19,744,The Open Society,Karl Popper,1945,British,english,800-1000,,855,437
20,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,870,428
21,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000,874,426
22,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,897,417
23,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,929,402
24,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,940,399
25,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
26,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1005,374
27,785,Orthodoxy,G. K. Chesterton,1908,British,english,,59500,1025,370
28,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
29,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
30,3284,Venice,Jan Morris,1960,British,english,320,,1166,330
31,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1200,320
32,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1238,313
33,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
34,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1442,260
35,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
36,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1446,259
37,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1450,259
38,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1460,257
39,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1487,252
40,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
41,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1529,246
42,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1587,240
43,699,Aspects of the Novel,E. M. Forster,1927,British,english,100-200,58000,1593,238
44,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
45,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
46,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
47,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1732,221
48,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1744,220
49,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1767,217
50,715,Principia Ethica,George Edward Moore,1903,British,english,unknown,70000,1800,213
51,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1807,213
52,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1812,213
53,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1837,208
54,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1875,204
55,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
56,6581,Gaia,James Lovelock,1979,British,english,,,1898,202
57,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2052,183
58,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
59,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2154,172
60,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2161,171
61,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
62,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
63,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2284,159
64,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2306,157
65,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2314,156
66,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2335,154
67,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2340,153
68,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,,2341,153
69,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2341,153
70,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
71,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2598,143
72,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
