﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
3,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
4,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
5,11778,Ways Of Seeing,John Berger,1972,British,english,166,,806,459
6,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
7,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
8,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
9,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1519,248
10,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1641,234
11,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1666,228
12,1457,Experience,Martin Amis,2000,British,english,432,,1693,225
13,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1813,213
14,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1899,203
15,6581,Gaia,James Lovelock,1979,British,english,,,1906,202
16,528,Citizens,Simon Schama,1989,British,english,948,,2092,180
17,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2160,172
18,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2178,171
19,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2182,170
20,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2289,159
21,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2319,156
22,1566,A Life of Picasso,John Richardson,1991,British,english,,,2362,153
23,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2608,143
24,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2610,143
25,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2638,141
26,892,How to Cook,Delia Smith,1971,British,english,,,2640,141
27,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2755,137
28,12307,The House Book,Terence Conran,1974,British,english,,,2819,134
29,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2829,134
30,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2839,133
31,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2846,133
32,912,Diaries,Alan Clark,1993,British,english,,,2942,127
33,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3037,123
34,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3049,123
35,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3169,120
36,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3179,119
37,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3193,118
38,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3235,116
39,12346,Good Company,Frances Partridge,1977,British,english,,,3272,114
40,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
41,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
42,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3622,107
43,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3622,107
44,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3628,106
45,853,Second World War,John Keegan,1989,British,english,608,,3648,106
46,12292,E=Mc2,David Bodanis,2000,British,english,337,,3673,105
47,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3701,105
48,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4120,98
49,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4130,98
50,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4163,96
51,10731,An Imagined World,June Goodfield,1981,British,english,,,4370,96
52,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4374,96
53,4098,Love's Work,Gillian Rose,1995,British,english,160,,4386,96
54,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4589,91
55,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4645,90
56,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4647,90
57,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4746,90
58,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4754,89
59,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
60,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4807,87
61,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
62,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4832,87
63,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4849,87
64,3071,Napoleon,Vincent Cronin,1971,British,english,,,4940,84
65,10816,Nora,Brenda Maddox,1988,British,english,,,4993,84
66,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5032,83
67,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5033,83
68,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5099,81
69,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5114,81
70,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
71,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5239,79
72,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5330,78
73,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5337,78
74,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5356,77
75,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5409,76
76,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
77,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5470,74
78,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5517,73
79,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5519,73
80,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
81,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5526,73
82,12305,In Siberia,Colin Thubron,1999,British,english,304,,5541,72
83,12296,The Code Book,Simon Singh,1999,British,english,432,,5541,72
84,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5657,72
85,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5686,71
86,12294,Trilobite!,Richard Fortey,2000,British,english,,,5718,70
87,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
88,3602,Awakenings,Oliver Sacks,1973,British,english,,,5764,69
89,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5831,69
90,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5841,68
91,12290,Orwell And Politics,George Orwell,2001,British,english,,,5853,68
92,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5853,68
93,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5870,68
94,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5876,68
95,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5891,67
96,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5931,66
97,15127,Warriors,Gerald Hanley,1971,British,english,192,,5975,66
98,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5975,66
99,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5975,66
100,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
101,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6145,64
102,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6175,63
103,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6263,62
104,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6303,61
105,12639,Among The Cities,Jan Morris,1985,British,english,,,6437,59
106,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6454,59
107,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6464,59
108,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
109,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6496,58
110,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6515,58
111,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6536,57
112,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6536,57
113,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6538,57
114,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6598,56
115,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6612,55
116,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6622,55
117,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6656,54
118,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6662,54
119,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6707,53
120,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6712,53
121,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6724,52
122,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6889,50
123,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6906,50
124,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6908,50
125,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6915,49
126,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6925,49
127,15287,Our Final Century,Martin Rees,2003,British,english,228,,6971,48
128,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6976,48
129,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6995,48
130,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7033,48
131,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7058,47
132,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7065,47
133,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7079,47
134,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7084,47
135,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7111,46
136,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7150,46
137,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7150,46
138,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7159,45
139,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7176,45
140,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7185,45
141,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7815,44
142,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7838,44
143,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7839,44
144,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7846,44
145,12246,Becoming Unbecoming,Una,2015,British,english,216,,7889,43
146,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7891,43
147,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7891,43
148,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7905,43
149,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7922,43
150,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7991,42
151,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8115,41
152,11783,Me,Elton John,2019,British,english,384,,8118,41
153,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8121,41
154,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8124,41
155,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8124,41
156,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8147,41
157,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8190,40
158,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8195,40
159,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8235,39
160,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8235,39
161,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8261,39
162,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8261,39
163,14885,Shylock,John Gross,1992,British,english,386,,8348,38
164,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8365,38
165,14072,Born Again,Charles W. Colson,1976,British,english,384,,8384,38
166,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8388,38
167,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8393,38
168,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8406,37
169,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8444,37
170,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8483,36
171,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8490,36
172,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8507,36
173,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8571,35
174,5354,An Immense World,Ed Yong,2022,British,english,,,8589,35
175,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8594,35
176,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8613,34
177,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8629,34
178,14909,Life,Richard Fortey,1997,British,english,432,,8629,34
179,14162,Bathtub Science,Shar Levine,2001,British,,,,8635,34
180,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8658,34
181,1771,Alive,Piers Paul Read,1974,British,english,,,8693,33
182,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8712,33
183,14916,The First World War,John Keegan,1998,British,english,400-500,,8712,33
184,1786,The Fearful Void,Geoffrey Moorhouse,1974,British,english,384,,8731,33
185,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8756,33
186,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8756,33
187,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8755,33
188,14609,After Babel,George Steiner,1975,British,english,507,,8990,32
189,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9013,32
190,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9029,32
191,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9042,32
192,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9056,32
193,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9067,32
194,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9069,31
195,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9074,31
196,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9074,31
197,14118,Big Bang,Simon Singh,2004,British,english,532,,9097,31
198,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9101,31
199,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9106,31
200,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9118,31
201,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9127,31
202,14725,Advice To A Young Scientist,Peter B. Medawar,1979,British,english,109-128,,9133,30
203,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9211,30
204,14589,List Of Books,Frederic Raphael,1981,British,,,,9225,29
205,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9239,29
206,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9239,29
207,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,British,english,320,,9275,29
208,11780,Wall And Piece,Banksy,2005,British,english,240,,9282,29
209,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9306,28
210,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9320,28
211,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9323,28
212,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9323,28
213,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9348,28
214,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9353,28
215,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9356,28
216,1915,Being Jordan,Katie Price,2004,British,english,,,9356,28
217,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9374,28
218,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9374,28
219,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9382,28
220,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9383,28
221,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9406,27
222,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9410,27
223,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9413,27
224,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9413,27
225,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9449,27
226,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9460,27
227,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9507,26
228,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9522,26
229,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9523,26
230,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9532,26
231,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9532,26
232,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9546,26
233,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9558,25
234,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9609,25
235,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9624,25
236,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9653,24
237,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9653,24
238,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9653,24
239,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9658,24
240,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9678,24
241,13964,The Vital Question,Nick Lane,2015,British,english,360,,9684,24
242,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9707,24
243,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9711,24
244,12463,Trans,Juliet Jacques,2015,British,english,288,,9717,23
245,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9721,23
246,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9721,23
247,11728,A Line In The Sand,James Barr,2011,British,english,464,,9721,23
248,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9745,23
249,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9755,23
250,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9774,23
251,14237,Beast And Man,Mary Midgley,1979,British,english,384,,9787,22
252,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9788,22
253,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9806,22
254,14239,The Object Of Morality,G. J. Warnock,1971,British,english,200-250,,9821,22
255,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9834,22
256,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9849,21
257,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9851,21
258,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9858,21
259,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9875,21
260,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9963,21
261,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9963,21
262,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9976,21
263,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9976,21
264,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9983,21
265,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9983,21
266,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9983,21
267,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9983,21
268,4214,Underland,Robert Macfarlane,2019,British,english,496,,9989,20
269,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9990,20
270,13988,Nine Pints,Rose George,2018,British,english,368,,9990,20
271,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,10011,20
272,14640,Boggs,Lawrence Weschler,1999,British,,,,10041,20
273,14526,Five Days In London,John Lukacs,1999,British,english,236,,10041,20
274,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10041,20
275,11727,Spqr,Mary Beard,2015,British,english,606,143000,10059,20
276,4721,A Year,Brian Eno,2022,British,,,,10066,19
277,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10108,19
278,11741,Black And British,David Olusoga,2016,British,english,624,,10140,19
279,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10140,19
280,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10239,18
281,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10239,18
282,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10239,18
283,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10267,18
284,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10307,17
285,11768,Wilding,Isabella Tree,2018,British,english,384,,10307,17
286,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10307,17
287,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10307,17
288,14731,Design,John Heskett,2005,British,,,,10335,17
289,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10339,17
290,11765,Humble Pi,Matt Parker,2019,British,english,336,,10373,16
291,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10373,16
292,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10373,16
293,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10373,16
294,11749,Airhead,Emily Maitlis,2019,British,english,,,10373,16
295,11739,Spitfire,John Nichol,2020,British,english,,,10447,15
296,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10447,15
297,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10444,15
298,14713,Earth,"Iain Stewart, John Lynch",2008,British,english,240,,10444,15
299,14715,Life,"Martha Holmes, Michael Gunton",2009,British,english,312,,10466,15
300,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10482,14
301,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10482,14
302,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10482,14
303,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10482,14
304,11742,And Away…,Bob Mortimer,2021,British,english,304,,10482,14
305,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10522,13
306,11732,The War On The West,Douglas Murray,2022,British,english,352,,10530,13
307,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10530,13
308,11531,Period Power,Maisie Hill,2019,British,english,352,,10588,12
309,12170,Stuff Happens,David Hare,2004,British,english,,,10613,11
310,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10698,9
311,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10853,5
312,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10858,5
313,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10863,5
314,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10875,5
315,6394,The Emperor's New Mind,Roger Penrose,1989,British,english,480-640,156000,10876,5
316,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10880,5
317,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10893,4
318,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10894,4
319,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10901,4
320,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10908,4
321,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10917,4
322,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10919,4
323,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10946,4
324,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10958,4
325,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10972,3
326,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10984,3
327,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10984,3
328,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10995,3
329,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,11025,3
330,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11047,3
331,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11054,3
332,6412,Life Ascending,Nick Lane,2009,British,english,368,,11059,3
333,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11062,3
334,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11062,3
335,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11085,2
336,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11100,2
337,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11105,2
338,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11105,2
339,14258,Maoism,Julia Lovell,2019,British,english,624,,11110,2
340,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11118,2
341,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11118,2
342,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11124,1
343,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11363,-5405
