﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
2,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
3,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
4,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
5,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
6,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
7,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
8,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
9,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4026,102
10,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4095,99
11,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4567,91
12,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5388,76
13,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
14,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
15,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
16,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
17,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
18,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
19,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
20,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
21,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
22,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
23,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
24,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
25,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
26,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
27,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
28,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
29,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
30,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
31,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7078,47
32,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
33,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
34,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
35,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8115,41
36,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
37,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
38,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
39,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
40,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
41,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
42,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
43,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
44,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
45,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9249,29
46,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
47,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9299,28
48,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9316,28
49,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9347,28
50,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
51,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
52,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
53,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
54,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
55,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
56,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
57,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
58,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
59,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
60,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
61,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
62,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
63,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
64,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
65,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
66,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
67,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
68,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
69,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
70,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
71,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
72,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
73,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
74,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
75,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
76,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
77,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
78,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
79,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11134,1
80,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11134,1
81,12543,Necessity,Jo Walton,2016,Canadian,english,,,11238,1
