﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000,2,7188
2,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
3,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
4,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
5,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
6,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
7,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
8,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
9,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000,200,1417
10,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
11,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
12,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,228,1304
13,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
14,2559,Collected Poems,Wallace Stevens,1954,American,english,300-500,,426,799
15,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
16,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
17,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,580,617
18,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
19,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000,680,535
20,1321,Howl and Other Poems,Allen Ginsberg,1956,American,english,44,5200,800,462
21,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,858,436
22,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000,995,378
23,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1212,318
24,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1289,295
25,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1291,294
26,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1324,286
27,2813,The Cantos,Ezra Pound,1933,American,english,,,1481,253
28,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1563,240
29,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1608,237
30,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1776,216
31,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1794,214
32,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1942,195
33,3605,Ariel,Sylvia Plath,1965,American,english,81-100,,2145,174
34,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2409,147
35,12320,The Dream Songs,John Berryman,1964,American,english,400-500,,2818,134
36,2952,Of Time and the River: A Legend of Man's Hunger in His Youth,Thomas Wolfe,1935,American,english,912,244000,2948,126
37,13492,Look At Me Now And Here I Am,Gertrude Stein,1967,American,english,,,3100,120
38,2640,The 42nd Parallel,John Dos Passos,1930,American,english,340-400,130000,3251,115
39,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3264,114
40,9743,Spring And All,William Carlos Williams,1923,American,english,,,3406,111
41,10721,Hermione,Hilda Doolittle,1927,American,english,,,3469,108
42,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3674,105
43,311,A Fable,William Faulkner,1954,American,english,384,128000,3678,105
44,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4088,99
45,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4162,96
46,9752,Complete Poems,E. E. Cummings,1960,American,english,1102,,5297,78
