﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
3,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
4,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
5,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3792,102
6,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3792,102
7,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3792,102
8,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5710,70
9,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5920,66
10,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6217,63
11,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6580,55
12,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7175,45
13,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10647,10
