﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2264,162
2,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4995,84
3,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5177,79
4,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5522,73
5,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5751,69
6,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6256,63
7,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6551,57
8,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6677,53
9,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6876,50
10,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7020,48
11,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9398,27
12,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10961,3
