﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
8,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
9,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
10,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
11,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
12,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
13,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
14,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
15,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
16,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
17,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
18,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
19,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
20,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
21,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,752,491
22,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,828,447
23,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,856,438
24,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
25,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
26,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,877,427
27,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
28,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,915,410
29,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,919,407
30,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
31,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
32,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
33,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
34,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1041,366
35,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1053,358
36,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1159,331
37,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1198,323
38,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
39,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1304,293
40,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1351,282
41,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
42,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
43,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1418,269
44,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1441,262
45,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
46,282,Wise Children,Angela Carter,1991,British,english,230,59000,1470,258
47,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
48,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1481,255
49,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1520,249
50,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1551,244
51,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1553,243
52,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
53,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1676,228
54,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
55,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
56,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1813,214
57,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1963,195
58,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
59,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
60,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
61,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
62,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
63,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2192,171
64,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2197,169
65,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
66,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
67,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2253,163
68,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
69,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
70,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
71,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2402,150
72,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2404,150
73,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2406,150
74,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2409,150
75,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
76,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
77,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
78,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
79,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
80,633,Last Orders,Graham Swift,1996,British,english,295,84000,2696,140
81,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2759,137
82,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2768,137
83,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2840,134
84,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2955,127
85,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3025,125
86,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
87,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
88,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3077,122
89,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3084,122
90,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3090,121
91,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3091,121
92,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3104,121
93,13278,Great Apes,Will Self,1997,British,english,404,,3208,118
94,9905,The Beach,Alex Garland,1996,British,english,448,156000,3217,117
95,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3252,116
96,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
97,3587,How to be both,Ali Smith,2014,British,english,300-400,,3388,112
98,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3390,112
99,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
100,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3652,106
101,1574,Quarantine,Jim Crace,1997,British,english,240,,3653,106
102,3414,There But For The,Ali Smith,2011,British,english,373,,3674,105
103,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3696,105
104,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3739,104
105,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3744,103
106,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
107,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
108,4070,Indigo,Marina Warner,1992,British,english,207,,3778,103
109,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
110,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4032,102
111,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4044,101
112,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4054,101
113,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4066,100
114,4087,On Love,Alain de Botton,1993,British,english,224,,4066,100
115,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
116,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
117,13404,Millennium People,J. G. Ballard,2003,British,english,320,,4084,100
118,13230,The Information,Martin Amis,1995,British,english,374,,4085,100
119,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
120,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
121,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
122,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4120,98
123,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
124,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4164,96
125,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
126,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4420,95
127,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
128,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4490,93
129,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4490,93
130,4235,Light,M. John Harrison,2002,British,english,320,,4516,93
131,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4538,92
132,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
133,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4574,91
134,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4756,89
135,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4756,89
136,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4794,88
137,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
138,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4831,87
139,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4844,87
140,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
141,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4864,86
142,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4890,85
143,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4904,85
144,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4918,84
145,595,Being Dead,Jim Crace,1999,British,english,196,42000,5038,83
146,4203,Autumn,Ali Smith,2016,British,english,264,,5086,82
147,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5090,82
148,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5092,82
149,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5133,80
150,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5133,80
151,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5167,80
152,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5174,80
153,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5179,79
154,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5190,79
155,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5203,79
156,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
157,6193,Downriver,Iain Sinclair,1991,British,english,,,5203,79
158,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5203,79
159,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5389,77
160,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5398,76
161,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5425,75
162,13500,Advances,Anita Burgh,1998,British,,,,5481,74
163,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5497,73
164,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5513,73
165,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5535,72
166,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
167,6204,Gb84,David Peace,2004,British,english,480,,5658,72
168,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
169,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5665,71
170,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5680,71
171,5688,So Much!,Trish Cooke,1994,British,english,32,,5703,71
172,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
173,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
174,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
175,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5751,69
176,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5827,69
177,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5840,68
178,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5869,68
179,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5874,68
180,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
181,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6101,66
182,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6104,65
183,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6125,65
184,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6141,64
185,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6142,64
186,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6158,64
187,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6158,64
188,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6166,64
189,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6183,63
190,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6184,63
191,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6189,63
192,13419,The Insult,Rupert Thomson,1996,British,english,272,,6259,62
193,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6281,62
194,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6285,61
195,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6285,61
196,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6294,61
197,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6295,61
198,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6304,61
199,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6312,61
200,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6402,60
201,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6417,60
202,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6440,59
203,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6440,59
204,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6456,59
205,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6493,58
206,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6495,58
207,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6497,58
208,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6506,58
209,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6506,58
210,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6515,57
211,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6519,57
212,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6554,57
213,1570,Felicia's Journey,William Trevor,1994,British,english,,,6556,57
214,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6565,56
215,1539,Spies,Michael Frayn,2002,British,english,320,,6568,56
216,13418,How The Dead Live,Will Self,2000,British,english,404,,6575,56
217,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6575,56
218,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6581,56
219,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6585,56
220,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
221,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6615,55
222,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6616,55
223,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6621,55
224,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6649,54
225,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
226,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
227,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
228,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
229,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
230,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
231,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
