﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
3,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
4,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5059,82
5,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5154,79
6,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6236,62
7,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6496,57
8,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6701,52
9,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6848,50
10,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6848,50
11,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6856,50
12,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7042,47
13,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
14,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
15,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8305,39
16,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
17,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
18,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9199,29
19,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
20,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10550,12
