﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
7,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
10,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
11,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
12,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
13,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
14,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
15,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
16,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
17,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
19,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
20,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
21,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
22,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
23,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
24,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
25,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
26,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
27,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
28,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
29,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
30,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
31,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
32,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
33,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
34,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
35,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
36,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
37,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
38,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
39,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
40,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
41,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
42,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
43,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
44,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
45,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
46,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
47,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
48,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
49,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
50,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
51,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
52,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
53,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
54,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
55,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
56,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
57,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
58,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
59,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
60,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
61,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
62,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
63,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
64,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
65,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
66,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
67,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
68,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
69,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
70,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
71,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
72,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
73,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
74,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
75,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
76,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
77,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
78,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
79,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
80,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
81,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
82,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
83,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
84,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
85,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
86,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
87,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
88,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
89,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
90,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
91,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
92,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
93,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
94,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
95,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
96,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
97,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
98,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
99,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
100,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
101,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
102,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
103,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
104,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
105,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
106,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
107,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
108,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
109,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
110,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
111,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
112,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
