﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
4,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
5,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
6,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
7,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
9,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
10,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
11,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
12,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
13,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
14,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
15,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
16,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
17,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
18,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
19,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
20,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
21,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
22,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
23,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
24,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
25,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
26,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
27,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
28,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
29,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
30,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
31,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
32,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
33,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
34,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
35,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
36,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
37,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
38,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
39,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
40,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
41,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
42,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
43,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
44,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
45,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
46,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
47,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
48,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
49,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
50,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
51,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
52,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
53,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
54,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
55,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
56,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
