﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
5,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
6,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
7,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
10,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1660,230
11,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
12,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
13,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
14,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
15,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2220,166
16,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
17,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
18,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3471,108
19,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3471,108
20,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3769,103
21,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
22,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
23,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
24,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4033,102
25,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4063,100
26,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
27,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4117,98
28,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4117,98
29,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
30,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
31,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4457,94
32,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4457,94
33,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4519,92
34,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4573,91
35,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4834,87
36,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
37,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
38,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
39,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
40,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
41,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5088,82
42,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
43,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
44,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
45,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
46,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
47,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5482,74
48,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
49,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
50,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
51,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
52,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
53,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
54,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
55,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
56,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
57,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
58,13271,Three,Georges Perec,1991,French,french,,,5724,70
59,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
60,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
61,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
62,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
63,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
64,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
65,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
66,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
67,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
68,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
69,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
70,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
71,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
72,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
73,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
74,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6263,62
75,13350,Epileptic,David B,1996,French,french,368,,6263,62
76,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
77,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
78,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
79,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
80,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
81,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
82,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
83,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
84,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
85,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
86,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
87,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
88,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
89,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
90,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
91,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6756,51
92,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6756,51
93,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6759,51
94,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
95,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
96,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
97,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
98,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
99,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7035,48
100,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
101,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7085,47
102,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
103,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
104,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
105,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
106,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
107,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
108,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
109,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
110,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
111,9440,Poems Of Pierre Reverdy,Pierre Reverdy,1975,French,french,,,7819,44
112,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
113,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7934,43
114,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
115,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
116,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
117,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8155,41
118,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
119,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8168,41
120,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8177,41
121,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8178,41
122,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
123,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
124,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8368,38
125,9476,Four Novels,Marguerite Duras,1985,French,french,,,8423,37
126,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
127,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
128,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
129,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8728,33
130,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8757,33
131,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
132,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
133,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
134,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
135,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
136,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
137,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9637,24
138,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9637,24
139,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9637,24
140,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
141,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9762,23
142,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
143,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9860,21
144,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
145,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
146,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
147,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
148,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10133,19
149,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
150,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
151,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
152,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
153,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
154,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
155,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
156,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
157,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
158,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10757,7
159,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
160,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11092,2
