﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
2,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
3,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
4,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
5,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
6,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
7,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,91,2249
8,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
9,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
10,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
11,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
12,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
13,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
14,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
15,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
16,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
17,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
18,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000,236,1280
19,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
20,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
21,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
22,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
23,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
24,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
25,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
26,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
27,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
28,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
29,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,424,802
30,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
31,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
32,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,476,724
33,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
34,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
35,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
36,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
37,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
38,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
39,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
40,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
41,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
42,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
43,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000,701,525
44,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
45,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
46,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,911,411
47,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000,992,379
48,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
49,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
50,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
51,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
52,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
53,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1291,294
54,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
55,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1366,278
56,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1389,274
57,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1425,265
58,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1449,260
59,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1492,252
60,2085,JR,William Gaddis,1975,American,english,726,265000,1502,251
61,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
62,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1570,240
63,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
64,10051,The Golovlyov Family,Mikhail Saltykov-Shchedrin,1880,Russian,russian,300-400,127000,1616,236
65,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
66,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1670,228
67,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000,1717,222
68,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1776,216
69,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1798,214
70,380,World's End,T. C. Boyle,1987,American,english,456,,1822,211
71,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1826,211
72,9968,Oreo,Fran Ross,1974,American,english,212,50000,1853,207
73,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1870,205
74,10029,Overcoat,Nikolai Gogol,1842,Russian,russian,60-70,13456,1942,196
75,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1957,194
76,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1962,193
77,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1999,189
78,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2044,186
79,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000,2091,180
80,12774,A Time To Be Born,Dawn Powell,1942,American,english,303,,2096,180
81,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
82,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
83,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2300,158
84,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
85,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
86,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2382,151
87,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2387,150
88,3545,Erasure,Percival Everett,2001,American,english,265,,2400,149
89,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2401,148
90,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000,2458,144
91,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2458,144
92,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
93,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2770,136
94,6290,The Confidence Man,Herman Melville,1857,American,english,,109000,2791,135
95,13347,Pudd'nhead Wilson,Mark Twain,1894,American,english,200-300,,2906,129
96,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2950,126
97,11685,The Happy Island,Dawn Powell,1938,American,english,,,2951,126
98,11681,The Breast,Philip Roth,1972,American,english,78-96,,2951,126
99,9818,The Living End,Stanley Elkin,1979,American,english,117,,3024,124
100,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3030,124
101,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,,3179,119
102,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3186,118
103,316,The Reivers,William Faulkner,1962,American,english,305,96000,3212,117
104,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3212,117
105,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,,3287,114
106,14311,The Innocents Abroad,Mark Twain,1869,American,english,500-650,,3287,114
107,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3436,109
108,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3614,107
109,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3630,106
110,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
111,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000,3690,105
112,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3700,105
113,10043,Diary Of A Madman,Nikolai Gogol,1835,Russian,russian,20-30,12300,3721,104
114,10053,Nevsky Prospekt,Nikolai Gogol,1835,Russian,russian,,,3734,104
115,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3793,102
116,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
117,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3803,102
118,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4102,99
119,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4163,96
120,13272,My Search For Warren Harding,Robert Plunkett,1973,American,english,,,4163,96
121,13284,Topper Takes A Trip,Thorne Smith,1932,American,english,,,4163,96
122,13432,Elmer Gantry,Sinclair Lewis,1927,American,english,400-450,,4163,96
123,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
124,13119,S.C.U.M. Manifesto,Valerie Solanas,1967,American,english,30-50,,4430,94
125,13128,Mark Twain's (Burlesque) Autobiography And First Romance,Mark Twain,1871,American,english,,,4430,94
126,13120,Tales Of The Jazz Age,F. Scott Fitzgerald,1922,American,english,,,4430,94
127,13123,Tracy's Tiger,William Saroyan,1951,American,english,96,,4430,94
128,15203,Huckelberry Finn,Mark Twain,1884,American,english,200-300,109571,4678,90
129,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
130,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4940,84
131,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5056,82
132,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5336,78
133,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,,5347,77
134,1941,Naked,David Sedaris,1997,American,english,208,,5456,75
135,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
136,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
137,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5660,72
138,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5665,71
139,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5706,70
140,2176,Up,Ronald Sukenick,1968,American,english,,,5747,69
141,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,,5748,69
142,2180,Creamy and Delicious,Steve Katz,1970,American,,,,5754,69
143,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5757,69
144,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5842,68
145,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5877,68
146,13677,Tortilla Flat,John Steinbeck,1935,American,english,200-300,,5929,66
147,12505,The Golden Spur,Dawn Powell,1962,American,english,,,5975,66
148,1098,The Coup,John Updike,1978,American,english,null,,6131,65
149,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6165,64
150,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6280,62
151,2694,Ray,Barry Hannah,1980,American,english,133,,6405,60
152,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6427,59
153,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000,6450,59
154,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6528,57
155,647,Morte D'Urban,J. F. Powers,1962,American,english,360,,6534,57
156,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6616,55
157,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6618,55
158,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6630,55
159,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
160,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6713,53
161,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
162,14751,The Autocrat Of The Breakfast Table,Oliver Wendell Holmes Sr.,1858,American,english,300-400,,6774,51
163,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6898,50
164,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6941,49
165,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
166,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7104,46
167,2186,Hogg,Samuel R. Delany,1995,American,english,,,7133,46
168,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7199,45
169,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7199,45
170,9762,A Cool Million,Nathanael West,1934,American,english,217,50000,7199,45
171,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
172,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7199,45
173,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7199,45
174,9765,The Ponder Heart,Eudora Welty,1954,American,english,168,30000,7199,45
175,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7813,44
176,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7955,42
177,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8119,41
178,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8124,41
179,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8168,41
180,15299,"The Man That Corrupted Hadleyburg, And Other Stories And Essays",Mark Twain,1900,American,english,300-400,,8265,39
181,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8319,39
182,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8420,37
183,583,George Mills,Stanley Elkin,1982,American,english,null,,8455,37
184,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
185,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8524,36
186,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8530,35
187,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8538,35
188,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8606,34
189,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,,8629,34
190,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8712,33
191,14990,"The Quaker City, Or The Monks Of Monk Hall",George Lippard,1845,American,english,600-800,,8756,33
192,14406,The Decline And Fall Of Practically Everybody,Will Cuppy,1950,American,english,230-260,,8756,33
193,14345,Archy And Mehitabel,Don Marquis,1927,American,english,200-300,,8756,33
194,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,,8756,33
195,14620,Letters From The Earth,Mark Twain,1962,American,english,120-160,,8756,33
196,14986,Modern Chivalry,Hugh Henry Brackenridge,1792,American,english,200-300,,8756,33
197,14988,Sheppard Lee,Robert Montgomery Bird,1836,American,english,300-400,,8756,33
198,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9013,32
199,3010,Stories,T. C. Boyle,1998,American,english,624,,9086,31
200,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9109,31
201,14626,Within The Context Of No Context,George W. S. Trow,1980,American,english,120-150,,9204,30
202,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9366,28
203,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9391,27
204,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
205,3532,Mislaid,Nell Zink,2015,American,english,256,,9467,27
206,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9485,27
207,12974,The Golden Apple,"Robert Shea, Robert Anton Wilson",1975,American,english,,,9485,27
208,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9492,27
209,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9579,25
210,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9648,24
211,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9662,24
212,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9897,21
213,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9911,21
214,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9911,21
215,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10161,18
216,300,The Late George Apley,John P. Marquand,1937,American,english,354,104000,10174,18
217,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10174,18
218,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10174,18
219,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10174,18
220,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
221,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10274,17
222,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10277,17
223,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10414,15
224,12097,You Can't Take It With You,"George S. Kaufman, Moss Hart",1936,American,english,,,10443,15
225,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10461,15
226,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10490,14
227,1973,America,John Stewart,2004,American,english,240,,10492,14
228,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10536,13
229,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10575,12
230,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10575,12
231,12809,Pym,Mat Johnson,2011,American,english,336,,10575,12
232,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10603,11
233,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10813,6
234,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10816,6
235,13020,Tik Tok,John Sladek,1983,American,english,249,,10840,5
236,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10882,4
237,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11021,3
238,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11040,3
