﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
2,4241,Forever...,Judy Blume,1975,American,english,192,25000,1702,224
3,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6221,63
4,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6282,61
5,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6472,58
6,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6713,52
7,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6840,50
8,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7167,45
9,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7778,45
10,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8331,38
11,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8439,36
12,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8533,35
13,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8533,35
14,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8533,35
15,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8533,35
16,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8670,33
17,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8670,33
18,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9018,32
19,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9158,30
20,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9256,29
21,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9256,29
22,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9256,29
23,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9421,27
24,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9421,27
25,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9421,27
26,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9421,27
27,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10482,13
28,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10663,9
29,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10698,8
30,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10928,4
