﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9037,32
2,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9278,29
3,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
4,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9278,29
5,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9445,27
6,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
7,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9445,27
8,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9445,27
9,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
10,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
