﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000,2,7188
2,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
3,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
4,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
5,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
6,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
7,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
8,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
9,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
10,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
11,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
12,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
13,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
14,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
15,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
16,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
17,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
18,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
19,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,184,1486
20,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,186,1481
21,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000,200,1417
22,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
23,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
24,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,228,1304
25,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
26,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000,233,1287
27,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
28,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
29,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
30,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
31,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,396,854
32,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
33,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
34,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
35,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
36,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000,680,535
37,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
38,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
39,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
40,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,858,436
41,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
42,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
43,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1292,295
44,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1294,294
45,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1330,286
46,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1427,267
47,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1568,240
