﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
7,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
8,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
9,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
10,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
11,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
12,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
14,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
15,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
16,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
17,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
18,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
19,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
20,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5388,76
21,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5413,75
22,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5674,71
23,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
24,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
25,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6172,63
26,395,War Trash,Ha Jin,2004,Chinese,english,368,,6419,59
27,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6471,58
28,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6503,57
29,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
30,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6594,55
31,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6676,53
32,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
33,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
34,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7024,47
35,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
36,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7785,45
37,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7922,42
38,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
39,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
40,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
41,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
42,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
43,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
44,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
45,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
46,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
47,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10466,14
48,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
49,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
