﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6644,54
2,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6719,52
3,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7098,46
4,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7791,44
5,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7923,42
6,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
7,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
8,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
9,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8540,35
10,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9480,26
11,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10895,4
