﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6412,59
2,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6867,50
3,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8155,40
4,4259,American War,Omar El Akkad,2017,"",english,333,138000,8162,40
5,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
6,5380,Exhalation,Ted Chiang,2019,American,english,350,,8352,38
7,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
8,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9016,32
9,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
10,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9255,29
11,15087,Bewilderment,Richard Powers,2021,British,english,288,,9697,23
12,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9878,21
13,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
14,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10282,17
15,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10319,16
16,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
17,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10387,15
18,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
19,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10488,13
20,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10542,12
21,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10549,12
22,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10582,11
23,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10588,11
24,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10602,11
25,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
26,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10645,10
27,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10653,9
28,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10694,8
29,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10708,8
30,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10738,7
31,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10784,6
32,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
33,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10812,5
34,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
35,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
36,12997,The Rift,Nina Allan,2017,British,english,400,,11069,2
37,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11074,2
38,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11079,2
39,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11101,1
40,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11103,1
41,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11109,1
42,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11222,1
43,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,,11222,1
44,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,,11233,1
45,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11233,1
46,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11233,1
47,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11240,1
48,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11240,1
49,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11255,1
50,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
51,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11255,1
52,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11255,1
53,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11267,1
54,13086,Artemis,Andy Weir,2017,American,english,305,,11308,0
55,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11312,0
56,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11319,0
