﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
4,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
5,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
6,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
7,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
8,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
9,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
10,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
11,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
12,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
13,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
14,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
15,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
16,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
17,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,717,519
18,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
19,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
20,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
21,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
22,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
23,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
24,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000,950,394
25,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
26,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
27,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
28,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
29,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
30,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1282,296
31,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
32,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
33,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
34,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
35,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1608,236
36,4241,Forever...,Judy Blume,1975,American,english,192,25000,1702,224
37,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
38,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2068,182
39,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
40,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
41,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2234,164
42,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
43,10188,The Westing Game,Ellen Raskin,1978,American,english,182,50000,2302,157
44,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
45,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2437,145
46,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
47,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2750,137
48,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
49,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
50,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2879,131
51,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
52,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
53,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
54,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3252,115
55,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3368,112
56,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3375,112
57,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
58,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3792,102
59,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3794,102
60,10186,I'll Get There. It Better Be Worth The Trip,John Donovan,1969,American,english,,41000,3794,102
61,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
62,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4072,100
63,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4595,91
64,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4622,90
65,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
66,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4819,87
67,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4842,86
68,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5012,83
69,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5013,83
70,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5175,79
71,10190,Weetzie Bat,Francesca Lia Block,1989,American,english,128,30000,5320,78
72,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5377,76
73,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5379,76
74,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5383,76
75,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5642,72
76,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5668,71
77,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5700,70
78,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5844,68
79,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5876,67
80,13749,The Chocolate War,Robert Cormier,1974,American,english,192-268,,5951,66
81,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6087,66
82,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6216,63
83,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6222,63
84,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6273,61
85,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6283,61
86,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6283,61
87,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6312,60
88,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6439,59
89,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6471,58
90,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6473,58
91,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6473,58
92,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6473,58
93,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6483,58
94,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6514,57
95,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6540,57
96,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6555,56
97,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6620,54
98,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6651,54
99,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6657,53
100,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6714,52
101,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6725,52
102,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6731,51
103,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6731,51
104,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6841,50
105,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6875,50
106,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6875,50
107,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6909,49
108,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6933,49
109,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7052,47
110,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7062,47
111,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7061,47
112,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7104,46
113,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7143,45
114,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7168,45
115,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7779,45
116,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7820,44
117,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7844,44
118,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7866,44
119,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7870,43
120,11947,Marked (House Of Night),"",2007,American,english,306,69500,7921,42
121,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8051,42
122,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8073,42
123,10204,Legend,Marie Lu,2011,American,english,305,95000,8073,42
124,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8134,41
125,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8178,40
126,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8234,39
127,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8332,38
128,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8422,37
129,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8440,36
130,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8475,36
131,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8534,35
132,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8534,35
133,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8534,35
134,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8534,35
135,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8534,35
136,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8548,35
137,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8582,34
138,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8671,33
139,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8671,33
140,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8671,33
141,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8671,33
142,1290,Blankets,Craig Thompson,2003,American,english,582,,8964,33
143,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8970,32
144,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8988,32
145,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9019,32
146,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9019,32
147,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9019,32
148,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9019,32
149,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9019,32
150,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9019,32
151,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9019,32
152,13667,Paper Towns,John Green,2008,American,english,305,,9147,30
153,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9151,30
154,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9151,30
155,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9151,30
156,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9151,30
157,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9151,30
158,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9159,30
159,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9230,29
160,13726,The Maze Runner,James Dashner,2009,American,english,374,,9233,29
161,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9257,29
162,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9257,29
163,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9257,29
164,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9257,29
165,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9257,29
166,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9257,29
167,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9257,29
168,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9339,28
169,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9382,27
170,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9418,27
171,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9422,27
172,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9422,27
173,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9422,27
174,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9422,27
175,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9422,27
176,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9422,27
177,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9562,25
178,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
179,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9577,25
180,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9644,24
181,12938,Ender's War,Orson Scott Card,1985,American,english,,,9768,22
182,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9803,22
183,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9865,21
184,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9931,21
185,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10037,19
186,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10039,19
187,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10110,19
188,5583,George,Alex Gino,2015,American,english,195-208,25000,10118,19
189,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10118,19
190,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10144,18
191,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10222,18
192,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10330,16
193,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10389,15
194,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10483,13
195,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10521,13
196,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10522,13
197,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10532,13
198,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10532,13
199,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10532,13
200,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10585,11
201,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10597,11
202,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10611,11
203,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10626,10
204,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10634,10
205,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10634,10
206,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10641,10
207,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10648,10
208,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10656,9
209,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10664,9
210,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10680,9
211,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10699,8
212,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10711,8
213,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10728,7
214,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10736,7
215,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10744,6
216,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10814,5
217,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10827,5
218,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10832,5
219,5348,Root Magic,Eden Royce,2021,American,english,352,,10852,4
220,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10852,4
221,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10929,4
222,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10929,4
223,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11018,3
224,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11025,3
225,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11033,3
226,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11039,2
227,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11043,2
228,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11056,2
229,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11056,2
230,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11067,2
231,12979,Riverland,Fran Wilde,2019,American,english,352,,11081,2
232,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11105,1
233,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11216,1
234,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11224,1
235,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11224,1
236,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11257,1
