﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
2,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
4,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
5,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
6,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
7,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1614,236
8,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
9,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
10,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2646,141
11,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
12,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3241,116
13,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3384,112
14,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4062,100
15,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4875,86
16,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5199,79
17,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5430,75
18,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
19,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5826,69
20,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
21,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5942,66
22,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
23,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
24,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
25,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
26,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
27,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6507,58
28,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
29,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6696,53
30,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6714,52
31,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6762,51
32,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6762,51
33,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
34,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
35,11631,The Great World,David Malouf,1990,Australian,english,336,,6928,49
36,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
37,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
38,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
39,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
40,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
41,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
42,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
43,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8356,38
44,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8498,36
45,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8510,36
46,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
47,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
48,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
49,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
50,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
51,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
52,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10117,19
53,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
54,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
55,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
56,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
57,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
58,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
59,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
60,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
61,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
62,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
