﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
3,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5130,80
4,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
5,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
6,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
7,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
8,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
9,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
10,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
11,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
