﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
2,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
3,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
4,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
5,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4031,101
6,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4130,97
7,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4153,96
8,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4903,84
9,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4974,84
10,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4975,84
11,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5155,79
12,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5523,72
13,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5523,72
14,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5885,67
15,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6240,63
16,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7175,45
17,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8644,34
