﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
7,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1104,345
8,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
9,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1342,284
10,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
11,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2083,181
12,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2288,159
13,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
14,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
15,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3026,125
16,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
17,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
18,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
19,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
20,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
21,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
22,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
23,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
24,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
25,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
26,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
27,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
28,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5485,74
29,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
30,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
31,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
32,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6105,66
33,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
34,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6244,63
35,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
36,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
37,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
