﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
4,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
5,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
6,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
7,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6961,48
8,10175,December Breeze,Marvel Moreno,1987,Colombian,spanish,,,7027,48
9,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7924,43
10,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
11,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10030,20
