﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
2,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1126,339
3,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2090,180
4,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2708,138
5,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
6,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
7,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3463,108
8,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3463,108
9,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4131,97
10,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4155,96
11,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4155,96
12,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4155,96
13,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4693,90
14,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5525,72
15,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5525,72
16,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5747,69
17,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6312,60
18,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6704,52
19,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7968,42
20,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7968,42
21,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7968,42
22,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8239,39
23,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
24,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8644,34
25,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8730,33
