﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,787,471
3,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
4,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1015,372
5,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1484,252
6,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3671,105
7,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3793,102
8,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3793,102
9,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5180,79
10,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5731,69
11,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6736,51
12,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8388,37
13,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8641,34
14,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9746,22
15,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9801,22
16,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10387,15
