﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
4,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
5,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
6,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
7,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
8,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
9,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
10,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
11,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
12,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,189,1472
13,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
14,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
15,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
16,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
17,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
18,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
19,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
20,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
21,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
22,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
23,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
24,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
25,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
26,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
27,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
28,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
29,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
30,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
31,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
32,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
33,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
34,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
35,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1094,347
36,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1095,347
37,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1121,340
38,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1171,328
39,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
40,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1278,297
41,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
42,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
43,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1425,266
44,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
45,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
46,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1571,240
47,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1625,234
48,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
49,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1660,230
50,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1665,229
51,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
52,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1682,228
53,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1728,222
54,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
55,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
56,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1743,221
57,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
58,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1773,217
59,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
60,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
61,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
62,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
63,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
64,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
65,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1908,201
66,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1976,192
67,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
