﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1833,208
3,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1890,202
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2270,159
5,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2751,137
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2760,136
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2890,130
8,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
9,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4041,100
10,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4050,100
11,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4071,99
12,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4094,99
13,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4539,92
14,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4778,88
15,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4854,86
16,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5457,74
17,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5496,73
18,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5687,70
19,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5711,70
20,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5841,68
21,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5886,66
22,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
23,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
24,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6822,51
25,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
26,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
27,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
28,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
29,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
30,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
31,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
32,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8615,34
33,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
34,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10196,18
35,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
36,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10316,16
37,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
38,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
