﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
9,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
10,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
13,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
14,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000
15,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
16,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750
17,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,
18,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
19,3743,Mother,Maxim Gorky,1906,Russian,russian,,
20,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
21,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,
22,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000
23,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,
24,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
25,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,
26,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
27,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
28,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000
29,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,
30,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
31,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,
32,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
33,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,
34,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,
35,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
36,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,
37,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,
38,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,
39,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,
40,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,
41,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,
42,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,
43,10485,Дъщерята на Калояна,Fani Popova,1943,Bulgarian,,,
44,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,
45,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,
46,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,
47,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,
48,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,
49,10503,Патиланско царство,Ран Босилек,1923,Bulgarian,bulgarian,,
50,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
51,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,
52,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,
53,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
54,10036,The Twelve,Alexander Blok,1918,Russian,russian,,
55,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000
56,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000
57,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,
58,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000
59,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,
60,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
61,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
62,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,
